pid,przychod,koszt,koszt_br,koszt_poz
10012,3749.99,4441.76,0,4441.7598
10019,1156.29,1117.02,0,1117.02
10022,46454.86,34060.9,0,34060.898
10024,179999.31,158250.27,6443.2,151807.06
10027,1727.41,1706.16,0,1706.16
10032,59.76,87.2,0,87.199997
10046,536.88,564.51,0,564.51001
10057,10224.56,9179.49,0,9179.4902
10059,76742.40000000001,76745.38,0,76745.383
10064,29900932.83,30015796.04,49939.29,29965856
10072,580.76,496.12,0,496.12
10086,10108.39,10649.36,0,10649.36
10088,9045.790000000001,8045.27,0,8045.27
10091,23.9,23.57,0,23.57
10096,797.9300000000001,796.45,0,796.45001
10097,6615.64,5993.33,0,5993.3301
10104,263.66,258.52,0,258.51999
10115,563.28,514.59,0,514.59003
10120,3506.84,3451.64,0,3451.6399
10122,1376.93,6.84,0,6.8400002
10133,664195.41,700577.02,18532.49,682044.5
10151,27.41,24.48,0,24.48
10154,33.3,1448.27,0,1448.27
10155,22.38,24.39,0,24.389999
10159,3326.56,3328.1,0,3328.1001
10164,728.52,712.52,0,712.52002
10172,1677.4,1596.94,0,1596.9399
10183,7951.09,7680.09,0,7680.0898
10189,2414.06,2316.5,0,2316.5
10205,,,46750.55,
10234,26.58,289.42,0,289.42001
10242,1421.57,1475.55,0,1475.55
10245,25093.94,21525.08,0,21525.08
10249,136200.89,136168.05,20250.76,115917.29
10251,6726.940000000001,6561.32,0,6561.3198
10271,39.8,38.66,0,38.66
10281,1810.67,1803.23,0,1803.23
10286,227550.55,219334.68,4309.81,215024.88
10291,70.19,139.27,0,139.27
10304,2324.43,2196.34,0,2196.3401
10314,9735.360000000001,9234.66,1933.87,7300.79
10322,24525.18,22873.54,0,22873.539
10338,251.48,248.99,0,248.99001
10339,470.28,430.75,0,430.75
10342,17.25,14.78,0,14.78
10355,8093.570000000001,7120.18,0,7120.1802
10384,1602177.41,1257906.11,5364.52,1252541.6
10393,36.99,36.15,0,36.150002
10421,21468.56,21000.2,0,21000.199
10431,409.11,449.63,0,449.63
10438,84863.3,80544.33,19190.74,61353.578
10480,3189.47,201.37,0,201.37
10481,954034.28,949301.8,20012.06,929289.75
10492,823.2,1007.04,0,1007.04
10493,.13,.3,0,.30000001
10500,3522.58,3419.49,0,3419.49
10503,1351.34,1233.09,0,1233.09
10507,1830.59,1725.12,0,1725.12
10518,212.73,262.87,0,262.87
10522,19206.99,17697.25,0,17697.25
10524,1345.78,1317.28,0,1317.28
10527,36037.93,34292.82,0,34292.82
10559,2230.62,2197.76,0,2197.76
10560,1072.7,964.9200000000001,0,964.91998
10573,2571.19,2561.39,0,2561.3899
10576,538.65,557.8200000000001,0,557.82001
10577,3.49,3.93,0,3.9300001
10587,36.09,37.8,0,37.799999
10588,1378.98,1590.21,0,1590.21
10594,2377.85,1984.68,0,1984.6801
10617,319.81,330.85,0,330.85001
10620,24995.19,24452.6,0,24452.6
10639,845.8000000000001,1328.64,0,1328.64
10642,1072.8,877.3200000000001,0,877.32001
10656,42769.54,41704.22,0,41704.219
10670,199409.6,197626.96,34318.22,163308.73
10677,18,20.4,0,20.4
10680,60340.08,55255.16,0,55255.16
10686,1699,1603.04,0,1603.04
10693,6060.78,6098.63,0,6098.6299
10696,919.73,876.01,0,876.01001
10713,40.98,53.62,0,53.619999
10726,339.85,338.08,0,338.07999
10728,245.91,168.94,0,168.94
10746,808.01,774.9300000000001,0,774.92999
10750,4095.61,3682.16,0,3682.1599
10756,8965.370000000001,8582.34,0,8582.3398
10761,4314.08,3477.15,0,3477.1499
10779,147.81,190.67,0,190.67
10782,1679.55,1685.9,0,1685.9
10788,,,24595.57,
10790,.13,15.53,0,15.53
10841,.53,.5700000000000001,0,.56999999
10863,542.5700000000001,553.12,0,553.12
10882,366.63,199.44,0,199.44
10900,27576.63,26268.34,0,26268.34
10908,19863.38,16486.47,0,16486.471
10923,0,5.23,0,5.23
10940,126.39,116.31,0,116.31
10944,4325.56,4296.82,0,4296.8198
10951,99.55,57.51,0,57.509998
10955,295066.12,263500.4,16062.82,247437.56
10965,36.9,22.36,0,22.360001
10967,670447.1800000001,662929.02,79068.25999999999,583860.75
10969,100750.07,99066.23,0,99066.227
10975,469.96,570.51,0,570.51001
10980,7330.41,6834.09,0,6834.0898
10989,22216.69,22008.41,0,22008.41
10990,.9500000000000001,2.72,0,2.72
10997,587.13,3165.39,0,3165.3899
11008,24785.31,24624.69,0,24624.699
11010,5937.23,5698.76,0,5698.7598
11026,81.51000000000001,78.43000000000001,0,78.43
11035,467.53,2208.23,0,2208.23
11038,3038.88,2426.8,0,2426.8
11040,30529.42,28179.71,0,28179.711
11042,1817.05,1759.06,0,1759.0601
11044,102.73,108.14,0,108.14
11057,13.59,5.5,0,5.5
11063,8351.049999999999,7148.940000000001,0,7148.9399
11087,13349.25,13033.47,0,13033.47
11095,7716.14,7705.25,0,7705.25
11099,4.24,1.91,0,1.91
11100,1.82,,89061.42,
11106,965.71,868.9200000000001,0,868.91998
11142,1151.2,1149.42,0,1149.42
11148,313.83,338.43,0,338.42999
11150,9.07,23.09,0,23.09
11153,15216.05,13983.76,0,13983.76
11154,67.07000000000001,125.47,0,125.47
11155,217.97,205.04,0,205.03999
11159,390.79,382.43,0,382.42999
11173,3446.86,3452.35,0,3452.3501
11174,24.17,13.71,0,13.71
11194,33784.61,33154.31,0,33154.309
11197,208.24,227.5,0,227.5
11219,528.9300000000001,608.48,0,608.47998
11222,97596.91,97733.47,0,97733.469
11226,1313.31,1230.38,0,1230.38
11250,217.08,232.74,0,232.74001
11254,92773.38,91827.63,13085.84,78741.789
11255,8773.190000000001,7263.47,0,7263.4702
11259,177.75,161.92,0,161.92
11262,8.24,46.08,0,46.080002
11264,17964.31,17919.67,0,17919.67
11279,4104.85,4023.19,0,4023.1899
11283,14.13,7.7,0,7.6999998
11288,187.38,167.48,0,167.48
11294,834.63,838.6800000000001,0,838.67999
11297,304.3,302.83,0,302.82999
11298,5030.79,5027.82,0,5027.8198
11314,1116.03,1110.28,0,1110.28
11351,64662.89,62506,0,62506
11355,1044.33,822.0700000000001,0,822.07001
11356,22,20.04,0,20.040001
11360,1148.55,1164.3,0,1164.3
